﻿Year,Esitimated Landfall Date and Time,,,Nearest Obs.Station to the Landfall Point,Lowest Air Pressure at Obs.Station,,Max. Wind Occurrence Date and Time,,,Max. Wind-speed(m/s),Wind Direction,,,,
1895,SEP,7,18:00,Kagoshima,717.10 ,956.05 ,9,7,14:00,14.7,SE,,,,
1896,AUG,18,10:00,Kure,726.50 ,968.59 ,8,18,10:00,23.1,NE,,,,
1896,AUG,30,22:00,Osaka,726.18 ,968.16 ,8,30,23:00,33.7,NW,,,,
1896,SEP,11,20:00,Wakayama,735.97 ,981.21 ,9,11,20:00,12.6,E,,,,
1897,SEP,9,2:00,Hamamatsu,741.20 ,988.19 ,9,9,2:00,18.2,ESE,,,,
1897,SEP,29,15:00,Kumamoto,743.43 ,991.16 ,9,29,17:00,7.6,NW,,,,
1898,AUG,26,4:00,Fukuoka,747.47 ,996.54 ,8,26,7:00,14.3,SE,,,,
1898,AUG,31,14:00,Miyazaki,745.90 ,994.45 ,8,31,10:00,11.7,SSE,,,,
1898,SEP,3,10:00,Hamamatsu,746.00 ,994.59 ,9,3,2:00,7.2,ESE,,,,
1898,SEP,6,22:00,Hamamatsu,719.00 ,958.59 ,9,6,18:00,24.5,E,,,,
1899,JUL,8,14:00,Kagoshima,724.60 ,966.05 ,7,8,2:00,26.3,ENE,,,,
1899,AUG,15,2:00,Kagoshima,725.60 ,967.39 ,8,15,2:00,57.3,SW,,,,
1899,AUG,28,21:00,Tadotsu,724.34 ,965.71 ,,,,,,,,,
1899,SEP,8,10:00,Kochi,741.00 ,987.92 ,9,8,10:00,36.4,NNE,,,,
1899,OCT,7,14:00,Nagatsuro,715.30 ,953.66 ,10,7,14:00,24.4,SW,,,,
1900,JUL,7,21:00,Nagasaki,744.83 ,993.03 ,7,7,21:00,27.8 ,SSE,,,,
1900,AUG,19,10:00,Miyazaki,717.00 ,955.92 ,8,19,11:00,26.4 ,WSW,,,,
1900,SEP,28,6:30,Hamamatsu,718.50 ,957.92 ,9,28,6:00,25.2 ,SE,,,,
1901,OCT,7,16:00,Kagoshima,740.40 ,987.12 ,10,7,11:00,23.6 ,SSE,,,,
1902,AUG,10,15:00,Kumammoto,720.90 ,961.12 ,8,10,14:20,55.3 ,E,,,,
1902,SEP,7,22:00,Miyazaki,730.10 ,973.39 ,9,7,,17.4 ,W,,,,
1902,SEP,28,8:00,Mera,717.10 ,956.05 ,9,28,,60.0 ,SSW,,,,
1902,SEP,28,17:30,Tsu,729.60 ,972.72 ,9,28,18:00,17.2 ,SW,,,,
1903,SEP,23,11:00,Hamamatsu,726.80 ,968.99 ,9,23,11:00,32.3 ,E,,,,
1904,JUL,10,2:00,Wakayama,736.40 ,981.79 ,7,10,2:00,17.8 ,NNE,,,,
1904,AUG,31,12:00,Tokushima,740.31 ,987.00 ,8,31,8:00,13.0 ,NE,,,,
1904,SEP,17,2:00,Shionomisaki,723.80 ,964.99 ,9,17,4:00,35.4 ,SW,,,,
1905,JUL,20,1:00,Hakodate,747.90 ,997.12 ,7,20,7:00,4.7 ,WSW,,,,
1905,AUG,10,12:00,Akita,746.70 ,995.52 ,8,8,10:00,13.9 ,WNW,,,,
1905,AUG,16,22:00,Kumamoto,743.60 ,991.39 ,8,16,12:00,11.9 ,E,,,,
1906,AUG,24,20:30,Choshi,726.60 ,968.72 ,8,24,19:00,25.2 ,ESE,,,,
1906,OCT,24,10:00,Kumamoto,744.70 ,992.85 ,10,24,13:00,16.0 ,NW,,,,
1907,JUN,27,14:00,Kochi,748.70 ,998.18 ,6,27,14:00,6.2 ,E,,,,
1907,JUL,18,21:00,Hiroshima,743.90 ,991.79 ,7,18,21:00,20.6 ,NE,,,,
1907,AUG,15,22:00,Nagoya,734.76 ,979.60 ,8,15,22:00,18.4 ,SE,,,,
1907,AUG,24,"15:00,16:00,17:00",Kobe,741.79 ,988.97 ,8,24,"3:00,7:00,8:00",14.1 ,"NE,N,N",,,,
1907,AUG,29,3:00,Hakodate,745.04 ,993.31 ,8,28,16:00,10..8,E,,,,
1907,SEP,7,18:00,Kagoshima,737.80 ,983.65 ,9,6,22:00,21.2 ,NE,,,,
1908,JUN,23,16:00,Hamamatsu,741.70 ,988.85 ,6,23,16:00,16.9 ,WSW,,,,
1908,AUG,7,21:20,Nagoya,730.90 ,974.45 ,8,7,14:40,15.2 ,SE,,,,
1909,AUG,6,11:40,Kumamoto,734.70 ,979.52 ,8,6,11:00,18.7 ,NNW,,,,
1910,MAY,11,4:30,Wakayama,734.20 ,978.85 ,5,11,5:30,14.6 ,NNE,,,,
1910,AUG,14,2:00,Numazu,739.40 ,985.79 ,8,14,4:00,15.6 ,SSW,,,,
1910,SEP,7,17:00,Nagasaki,744.20 ,992.19 ,9,7,9:00,21.2 ,NE,,,,
1911,JUN,18,22:13,Miyazaki,727.90 ,970.45 ,6,18,21:45,33.2 ,ESE,,,,
1911,JUL,26,13:00,Mumazu,726.00 ,967.92 ,7,26,8:00,19.3 ,SW,,,,
1911,AUG,4,23:30,Nagoya,740.50 ,987.25 ,8,4,23:30,17.0 ,NNW,,,,
1911,AUG,15,22:00,Matsuyama,729.88 ,973.09 ,8,15,21:30,14.7 ,N,,,,
1912,AUG,24,1:30,Kochi,742.90 ,990.45 ,8,23,midnight,18.3 ,NW,,,,
1912,SEP,23,3:10,Wakayama,711.30 ,948.32 ,9,23,4:30,21.1 ,W,,,,
1912,OCT,2,4:30,Kagoshima,729.80 ,972.99 ,10,2,4:00,37.8 ,NE,,,,
1913,AUG,27,13:05,Choshi,715.70 ,954.19 ,8,27,13:00,33.2 ,SE,,,,
1913,OCT,3,16:00,Shionomisaki,730.80 ,974.32 ,10,3,"14:30,15:00",30.0 ,E,,,,
1913,OCT,17,8:00,Choshi,742.10 ,989.39 ,10,17,8:00,14.8 ,NNE,,,,
1914,JUN,3,9:30,Nagasaki,731.00 ,974.59 ,6,3,9:30,41.9 ,S,,,,
1914,AUG,13,8:00,Nagatsuro,720.40 ,960.45 ,8,13,3:00,49.0 ,E,,,,
1914,AUG,29,20:00,Hamamatsu,734.30 ,978.99 ,8,29,18:00,28.2 ,ENE,,,,
1914,SEP,14,9:50,Niihama,734.80 ,979.65 ,9,14,9:00,42.2 ,ENE,,,,
1914,OCT,1,1:00,Shionomisaki,725.30 ,966.99 ,10,1,2:00,42.4 ,W,,,,
1915,AUG,5,17:00,Tokushima,733.50 ,977.92 ,8,5,16:00,15.2 ,NE,,,,
1915,SEP,8,19:40,Miyazaki,725.90 ,967.79 ,9,8,12:40,22.3 ,E,,,,
1915,OCT,7,18:00,Ashizuri,724.10 ,965.39 ,10,7,10:00,55.7 ,NE,,,,
1916,JUL,29,15:00,Mera,737.70 ,983.52 ,7,29,21:00,36.2 ,S,,,,
1917,AUG,3,6:00,Kochi,737.70 ,983.52 ,8,3,6:30,13.3 ,NNW,,,,
1917,OCT,1,2:30,Numazu,714.30 ,952.32 ,10,1,4:30,25.9 ,NW,,,,
1917,OCT,10,14:30,Satamisaki,729.00 ,971.92 ,10,10,13:30,41.9 ,,,,,
1917,OCT,26,0:00,Nagoya,746.76 ,995.60 ,10,26,0:00,14.5 ,ESE,,,,
1918,JUL,12,9:00,Kure,720.70 ,960.85 ,7,12,10:00,21.2 ,NE,,,,
1918,JUL,20,18:00,Miyazaki,744.70 ,992.85 ,7,20,22:00,11.7 ,SW,,,,
1918,AUG,8,6:00,Kochi,744.90 ,993.12 ,8,7,17:00,20.3 ,NNW,,,,
1918,AUG,29,23:20,Kochi,730.60 ,974.05 ,8,29,20:00,22.8 ,NE,,,,
1918,SEP,14,21:00,Shionomisaki,731.80 ,975.65 ,9,14,1:20,28.3 ,WNW,,,,
1918,SEP,24,11:45,Hamamatsu,719.40 ,959.12 ,9,24,10:45,32.2 ,E,,,,
1919,AUG,5,12:00,Kamo,739.80 ,986.32 ,8,5,18:00,19.0 ,NW,,,,
1919,SEP,14,22:00,Hamamatsu,742.40 ,989.79 ,9,14,13:00,18.7 ,ENE,,,,
1920,JUL,24,17:30,Kochi,738.70 ,984.85 ,7,24,18:00,23.9 ,SE,,,,
1920,AUG,4,"11:10,11:20",Shionomisaki,726.00 ,967.92 ,8,4,12:40,43.3 ,WNW,,,,
1920,AUG,14,15:30,Muroto,742.90 ,990.45 ,8,14,12:00,45.6 ,E,,,,
1920,AUG,20,24:00,Muroto,722.10 ,962.72 ,8,20,24:00,49.2 ,E,,,,
1920,OCT,1,1:00,Choshi,729.90 ,973.12 ,10,1,2:00,42.5 ,NNW,,,,
1921,JUL,13,8:00,Kochi,742.60 ,990.05 ,7,13,7:40,21.2 ,E,,,,
1921,AUG,26,21:00,Muroto,737.80 ,983.65 ,8,26,17:00,29.2 ,ESE,,,,
1921,SEP,25,23:30,Shionomisaki,726.10 ,968.05 ,9,26,0:40,48.0 ,W,,,,
1922,JUN,10,16:00,Shionomisaki,740.80 ,987.65 ,6,10,18:40,21.8 ,W,,,,
1922,AUG,24,9:00,Nagatsuro,727.60 ,970.05 ,8,24,6:00,43.0 ,ENE,,,,
1922,OCT,2,12:00,Suttsu,748.60 ,998.05 ,10,2,22:00,19.7 ,NNW,,,,
1923,AUG,30,20:00,Kagoshima,737.97 ,983.88 ,8,30,20:00,30.4 ,SE,,,,
1923,SEP,15,14:00,Shionomisaki,734.20 ,978.85 ,9,14,14:00,21.7 ,ENE,,,,
1923,OCT,11,0:40,Mera,726.10 ,968.05 ,10,11,1:00,62.1 ,S,,,,
1924,JUN,2,2:00,Tokushima,747.74 ,996.90 ,,,,,,,,,
1924,AUG,6,2:00,Miyazaki,731.70 ,975.52 ,8,6,1:00,30.5 ,NE,,,,
1924,AUG,22,14:00,Yamagata,744.80 ,992.99 ,8,22,16:00,11.8 ,W,,,,
1924,SEP,29,12:00,Wakayama,744.08 ,992.03 ,9,29,11:00,17.2 ,NE,,,,
1924,OCT,8,2:30,Kagoshima,737.50 ,983.25 ,10,8,2:20,33.3 ,S,,,,
1925,AUG,17,5:10,Osaka,732.30 ,976.32 ,8,17,7:00,15.5 ,SSW,,,,
1925,AUG,31,9:00,Suttsu,749.30 ,998.98 ,8,31,"9:00,11:00",13.7 ,S,,,,
1925,AUG,26,21:10,Mera,744.90 ,993.12 ,8,26,20:30,21.6 ,SE,,,,
1925,SEP,11,3:00,Tsu,740.10 ,986.72 ,9,11,1:00,29.3 ,ENE,,,,
1926,SEP,4,10:15,Hamamatsu,735.10 ,980.05 ,9,4,10:15,37.0 ,S,,,,
1926,SEP,17,16:20,Hamamatsu,734.80 ,979.65 ,9,17,17:00,25.6 ,SW,,,,
1927,SEP,13,8:00,Nagasaki,733.58 ,978.03 ,9,13,7:30,33.8 ,ESE,,,,
1928,AUG,18,6:30,Ashizuri,736.90 ,982.45 ,8,18,2:00,30.2 ,E,,,,
1928,AUG,29,23:00,Miyazaki,730.20 ,973.52 ,8,29,20:00,78.9 ,E,,,,
1928,OCT,8,18:00,Yokosuka,726.30 ,968.32 ,10,8,19:20,12.1 ,WSW,,,,
1929,JUN,5,18:00,Kagoshima,740.90 ,987.79 ,6,5,16:00,7.5 ,ESE,,,,
1929,AUG,15,6:40,Muroto,736.39 ,981.77 ,8,15,4:00,35.5 ,E,,,,
1929,SEP,10,16:50,Choshi,729.30 ,972.32 ,9,10,18:00,26.3 ,NW,,,,
1929,OCT,26,22:00,Mera,740.60 ,987.39 ,10,26,22:40,20.6 ,N,,,,
1930,JUL,31,3:00,Tsu,745.10 ,993.39 ,7,31,10:00,9.9 ,E,,,,
1930,AUG,12,13:33,Nagasaki,720.90 ,961.12 ,8,12,18:20,27.0 ,SW,,,,
1931,SEP,26,11:00,Nagasaki,743.58 ,991.36 ,9,26,10:00,19.5 ,S,,,,
1931,OCT,13,15:00,Muroto,735.20 ,980.19 ,10,13,11:00,29.3 ,E,,,,
1932,AUG,5,22:00,Akita,743.00 ,990.59 ,8,5,21:20,16.2 ,W,,,,
1932,AUG,16,14:00,Tomisaki,747.60 ,996.72 ,8,15,22:00,7.6 ,SSW,,,,
1932,NOV,15,2:40,Choshi,714.30 ,952.32 ,11,15,5:00,31.5 ,WNW,,,,
1933,JUL,25,19:00,Hakodate,746.90 ,995.78 ,7,25,19:00,21.4 ,SW,,,,
1933,SEP,5,5:30,Akita,733.80 ,978.32 ,9,5,21:20,19.0 ,SW,,,,
1933,SEP,20,14:00,Shimonoseki,746.10 ,994.72 ,9,19,23:00,14.4 ,ESE,,,,
1933,OCT,20,"4:00,4:10",Makurazaki,725.00 ,966.59 ,10,20,7:00,19.6 ,NNW,,,,
1934,SEP,9,0:00,Nagasaki,741.50 ,988.59 ,9,7,23:00,13.1 ,ESE,,,,
1934,SEP,21,5:10,Muroto,684.00 ,911.93 ,9,21,5:10,45.0 ,W,,,,
1935,AUG,10,16:00,Fukuoka,745.70 ,994.19 ,8,10,1:00,7.6 ,SSE,,,,
1935,AUG,28,15:00,Shimizu,718.00 ,957.25 ,8,23,16:30,20.5 ,S,,,,
1935,SEP,10,14:00,Niigata,749.90 ,999.78 ,9,11,0:20,11.4 ,NW,,,,
1935,SEP,25,4:00,Hiroshima,739.80 ,986.32 ,9,24,15:20,13.0 ,NNE,,,,
1936,OCT,3,13:40,Tomisaki,723.50 ,964.59 ,10,3,14:20,18.5 ,N,,,,
1937,JUL,25,15:40,Nagasaki,732.10 ,976.05 ,7,25,24:00,21.4 ,WNW,,,,
1937,SEP,11,5:10,Shimizu,713.30 ,950.99 ,9,11,6:00,17.6 ,WSW,,,,
1938,AUG,27,1:00,Kagoshima,748.10 ,997.38 ,8,27,3:00,10.3 ,WNW,,,,
1938,AUG,31,23:15,Tomisaki,725.30 ,966.99 ,8,9.1,0:35,43.5 ,S,,,,
1938,SEP,5,10:00,Murotomisaki,725.90 ,967.79 ,9,5,11:10,46.1 ,W,,,,
1939,JUL,23,4:00,Kagoshima,747.00 ,995.92 ,7,23,2:00,5.8 ,WNW,,,,
1939,AUG,5,14:10,Choshi,725.28 ,966.96 ,8,5,13:00,30.0 ,NNW,,,,
1939,AUG,16,6:00,Nemuro,739.80 ,986.32 ,8,16,"4:00, 5:00",10.5 ,N,,,,
1940,JUN,17,18:00,Shionomisaki,743.60 ,991.39 ,6,17,,,,,,,
1940,JUL,15, 14:00,Haboro,739.50 ,985.92 ,7,15,14:00,5.3 ,SE,,,,
1940,AUG,27,1:20,Minato,730.20 ,973.52 ,8,27,0:40,30.7 ,SE,,,,
1940,SEP,11,1:30,Makurazaki,724.90 ,966.45 ,9,11,0:30,29.0 ,NNW,,,,
1941,JUL,22,21:00,Tomisaki,733.10 ,977.39 ,7,22,22:40,23.0 ,ＳＷ,,,,
1941,JUL,25,"20:00,20:30",Uwajima,746.60 ,995.38 ,7,25,21:00,12.0 ,SE,,,,
1941,AUG,15,6:00,Murotomisaki,724.00 ,965.25 ,8,15,3:10,42.7 ,E,,,,
1941,OCT,1,10:54,Kagoshima,725.20 ,966.85 ,10,1,10:00,20.8 ,NNE,,,,
1942,AUG,27,14:52,Akune,709.70 ,946.19 ,8,27,14:50,32.7 ,SE,,,,
1942,AUG,31,,Ashizurimisaki,745.60 ,994.05 ,8,31,11:40,10.0 ,ENE,,,,
1942,SEP,19,19:45,Katsuura,740.80 ,987.65 ,9,19,23:00,12.0 ,SW,,,,
1942,SEP,21,12:00,Ashizurimisaki,719.40 ,959.12 ,9,21,12:00,27.8 ,WSW,,,,
1943,JUL,24,15:45,Uwajima,740.00 ,986.59 ,7,24,3:40,3.0 ,W,,,,
1943,SEP,20,12:09,Sukumo,725.70 ,967.52 ,9,20,12:00,22.0 ,ESE,,,,
1943,OCT,3,10:10,Tomisaki,724.00 ,965.25 ,10,3,13:00,25.8 ,SW,,,,
1944,AUG,6,21:30,Shionomisaki,738.70 ,984.85 ,8,6,19:40,27.8 ,NE,,,,
1944,AUG,8,17:00,Akune,736.50 ,981.92 ,8,8,16:00,20.7 ,ENE,,,,
1944,SEP,17,6:30,Miyazaki,730.60 ,974.05 ,9,17,5:40,15.7 ,SSE,,,,
1944,OCT,7,22:08,Shionomisaki,726.60 ,968.72 ,10,7,11:20,22.0 ,NE,,,,
1945,JUL,20,23:29,Kumamoto,745.50 ,993.92 ,7,20,23:30,11.3 ,E,,,,
1945,AUG,22,18:50,Katsuura,733.70 ,978.19 ,8,22,20:10,39.3 ,SSW,,,,
1945,AUG,27,2:52,Miyazaki,725.40 ,967.12 ,8,27,3:30,29.5 ,WSW,,,,
1945,AUG,25,17:48,Murotomisaki,735.60 ,980.72 ,8,25,18:00,36.0 ,E,,,,
1945,SEP,17,14:40,Makurazaki,687.50 ,916.59 ,9,17,14:20,40.0 ,ESE,,,,
1945,OCT,10,14:22,Akune,722.80 ,963.65 ,10,10,15:00,25.7 ,S,,,,
1946,JUL,29,20:13,Hiroshima,738.40 ,984.40 ,7,29,14:00,13.3 ,NE,,,,
1947,JUL,9,13:30,Kagoshima,745.90 ,994.45 ,7,9,12:20,12.3 ,ESE,,,,
1947,AUG,7,12:20,Nagatsuro,745.60 ,994.05 ,8,7,14:00,13.2 ,W,,,,
1947,SEP,15,17:10,Nagatsuro,740.00 ,986.59 ,9,15,10:00,14.3 ,E,,,,
1948,SEP,16,19:00,Tateyama,718.70 ,958.19 ,9,16,19:00,22.3 ,S,,,,
1948,NOV,19,16:55,Nagatsuro,748.60 ,998.05 ,11,19,8:00,21.3 ,E,,,,
1949,JUN,20,22:38,Makurazaki,727.20 ,967.10 ,6,21,1:10,21.9 ,WNW,,,,
1949,JUL,17,19:07,Nagasaki,740.10 ,986.72 ,7,17,20:00,23.8 ,SSE,,,,
1949,JUL,28,,Tsu,748.90 ,998.45 ,7,29,,21.7 ,ENE,,,,
1949,AUG,15,23:21,Kagoshima,732.40 ,976.45 ,8,15,19:30,20.1 ,NNW,,,,
1949,AUG,31,18:18,Ito,,964.70 ,8,31,18:10,23.8 ,NNW,,,,
1950,JUN,25,12:45,Aomori,,999.70 ,6,25,17:20,7.8 ,WSW,,,,
1950,JUL,27,17:00-18:05,Kagoshima,,985.30 ,7,27,2:21,13.4 ,E,,,,
1950,AUG,3,22:18,Katsuura,,992.00 ,8,4,1:28,17.4 ,SSW,,,,
1950,AUG,5,0:40,Nagatsuro,,997.90 ,8,5,0:40,18.0 ,E,,,,
1950,AUG,6,17:30,Murotomisaki,,997.60 ,8,6,11:50,17.4 ,NNE,,,,
1950,AUG,13,20:23,Hita,,991.00 ,8,13,21:30,15.0 ,SE,,,,
1950,AUG,20,4:00,Kochi,,994.40 ,8,20,0:00,12.4 ,ESE,,,,
1950,AUG,19,15:13,Aburatsu,,993.00 ,8,19,4:30,18.1 ,NE,,,,
1950,SEP,3,12:14,Kobe,,964.30 ,9,3,11:20,33.4 ,NE,,,,
1950,SEP,13,11:15,Toimisaki,,959.00 ,9,13,10:30,41.8 ,NE,,,,
1951,JUL,1,22:08,Shimizu,,980.80 ,7,1,22:45,20.7 ,S,,,,
1951,OCT,14,18:22,Makurazaki,,945.00 ,10,14,18:30,42.5 ,S,,,,
1952,JUN,23,20:00,Shionomisaki,,969.70 ,6,23,19:50,30.3 ,SSE,,,,
1952,JUL,15,2:37,Aburatsu,,998.10 ,7,15,3:00,8.4 ,NE,,,,
1952,AUG,19,19:00,Suttsu,,991.20 ,8,19,9:00,15.0 ,SSE,,,,
1953,JUN,7,8:10,Akune,,987.00 ,6,7,8:06,16.6 ,SSE,,,,
1953,SEP,25,18:20,Irako,,957.10 ,9,25,17:30,30.0 ,ESE,,,,
1954,AUG,18,3:12,Akune,,956.40 ,8,18,11:35,21.1 ,WNW,,,,
1954,SEP,13,15:32,Kagoshima,,958.90 ,9,13,11:30,23.8 ,E,,,,
1954,SEP,7,17:00,Miyakonojo,,973.50 ,9,7,16:10,30.5 ,NE,,,,
1954,SEP,18,22:49,Omaezaki,,976.30 ,9,18,19:00,22.0 ,ESE,,,,
1954,SEP,26,2:26,Miyakonojo,,969.20 ,9,26,1:50,21.1 ,SSE,,,,
1955,JUL,16,17:11,Aburatsu,,999.70 ,7,16,13:30,12.7 ,N,,,,
1955,SEP,29,23:54,Kagoshima,,947.40 ,9,29,21:44,31.7 ,E,,,,
1955,OCT,4,7:49,Hofu,,998.80 ,10,4,7:40,20.1 ,ESE,,,,
1955,OCT,20,11:32,Shirahama,,982.50 ,10,20,11:07,12.9 ,SE,,,,
1956,APR,25,15:07,Aburatsu,,998.90 ,4,25,12:20,10.3 ,W,,,,
1956,AUG,18,15:28,Suttsu,,995.90 ,8,19,"10:40,11:10",17.9 ,SSE,,,,
1956,SEP,27,11:35,Omaezaki,,974.60 ,9,27,12:40,27.0 ,W,,,,
1957,AUG,24,4:00,Murotomisaki,,1000.00 ,8,24,11:00,11.7 ,WSW,,,,
1957,SEP,6,17:30-17:39,Makurazaki,,964.00 ,9,6,20:50-21:00,33.6 ,NW,,,,
1958,JUL,23,5:23,Omaezaki,,976.80 ,7,23,8:00,21.0 ,SW,,,,
1958,AUG,25,17:16,Shirahama,,973.60 ,8,25,"16:10,30,50",15.7 ,ESE,,,,
1958,SEP,18,6:00,Nagatsuro,,960.80 ,9,18,3:35,32.0 ,E,,,,
1958,SEP,26,21:36,Nagatsuro,,955.50 ,9,26,20:50,37.8 ,E,,,,
1959,AUG,8,3:00,Makurazaki,,968.20 ,8,7,22:00,27.0 ,ESE,,,,
1959,AUG,14,5:22,Nagatsuro,,959.50 ,8,14,5:10,48.8 ,E,,,,
1959,SEP,26,18:13,Shionomisaki,,929.50 ,9,26,17:00,33.4 ,ESE,,,,
1959,OCT,7,5:30,Sukumo,,995.50 ,10,6,23:20,20.2 ,NE,,,,
1960,AUG,11,2:45,Murotomisaki,,980.20 ,8,11,2:30,47.5 ,E,,,,
1960,AUG,12,16:20,Murotomisaki,,990.10 ,8,12,17:30,39.7 ,WSW,,,,
1960,AUG,29,14:33,Kochi,,969.80 ,8,29,"12:20,13:20",24.9 ,E,,,,
1961,JUL,31,12:00,Aburatsu,,994.30 ,7,31,6:42,13.5 ,NE,,,,
1961,SEP,16,9:38,Murotomisaki,,930.90 ,9,16,11:50,66.7 ,WSW,,,,
1961,OCT,10,8:00,Katsuura,,975.50 ,10,10,9:00,16.0 ,NW,,,,
